Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
24,20,Wonder,2017-12-29,"Vertical Entertainment",1178227,9,11,523,9771.50,-47.50,742,13253.50,89280,1578250.58,412660.29
25,19,"Darkest Hour",2018-01-19,"Ro Image 2000",1126799,6,4,258,5970.00,-63.29,524,10800.72,45414,912961.91,242682.17
26,21,Downsizing,2018-01-12,"Ro Image 2000",43702,7,2,233,5525.50,-38.19,368,8278.55,51004,987637.42,260562.05
27,23,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,13,4,362,7327.00,-3.40,397,7874.98,84260,1448210.88,371594.80
28,18,"Proud Mary",2018-02-02,"InterComFilm Distribution",1912447,4,3,38,347.00,-96.98,258,4519.00,13826,271561.00,72346.00
29,22,"Soldații. Poveste din Ferentari",2018-02-02,microMULTILATERAL,590967,4,6,0,0.00,-100.00,404,4334.50,6581,83902.07,22345.32
30,29,"Daddy Cool",2018-01-19,"Cine Europa",2204201,6,5,141,2973.00,3.19,251,4211.76,8578,155944.12,41417.19
31,28,Kincsem,2017-10-06,"Taylor Projects",627963,21,2,309,3708.00,-22.56,309,3708.00,40060,597486.00,153139.85
32,24,"Molly's Game",2018-01-05,"Vertical Entertainment",1216773,8,1,66,1333.53,-43.63,81,1596.04,69781,1400669.43,366851.59
33,32,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,10,5,67,1285.00,7.40,83,1484.84,5502,81526.43,21308.40
34,38,Pororoca,2018-01-19,"Bad Unicorn",1015085,6,3,166,1343.00,371.23,166,1343.00,4345,54206.20,14375.72
35,26,"The Greatest Showman",2017-12-29,"Odeon Cineplex",488790,9,1,32,578.00,-84.83,47,864.00,55814,1064580.00,277201.12
36,-,"xXx: Return of Xander Cage",2017-01-20,"Ro Image 2000",488491,11,1,69,828.00,,69,828.00,228814,5144561.77,1218015.95
37,-,"Ouăle lui Tarzan",2017-10-06,microMULTILATERAL,590869,12,1,90,780.00,,90,780.00,2424,18986.95,4863.69
38,-,"The Snowman",2017-10-13,"Ro Image 2000",590992,9,1,56,623.70,,56,623.70,44562,833106.32,213480.98
39,-,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,19,1,49,588.00,,49,588.00,75543,1342428.77,409879.52
40,-,"Rock Dog",2017-02-24,"Ro Image 2000, Prorom",607291,11,1,31,525.00,,31,525.00,31872,549412.30,128657.76
41,-,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,31,1,28,311.85,,28,311.85,82475,1255782.31,313682.95
42,41,Slava,2018-01-26,"Transilvania Film",1130863,5,3,0,0.00,-100.00,22,231.00,2013,13559.88,3622.46
43,-,"A Bad Moms Christmas",2017-11-24,"Vertical Entertainment",1274715,11,1,16,225.00,,16,225.00,204945,3868563.87,987449.30
44,33,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,50,1,0,0.00,-100.00,13,98.00,10532,130825.20,33054.68
45,42,"Santa Swap",2017-12-01,"Cine Europa",2112627,13,1,0,0.00,-100.00,3,15.00,14425,226459.50,57802.63
46,43,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,16,2,0,0.00,,2,14.00,25001,439341.00,111365.09
