Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
22,22,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,6,11,196,3680.00,-58.16,230,4189.00,23939,427871.00,108398.36
23,24,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,13,2,30,726.00,-70.92,151,2099.00,31350,376035.53,96582.84
24,25,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,9,3,49,503.00,-47.55,73,671.00,20383,311180.19,79091.48
25,30,"Épouse-moi mon pote",2017-12-08,"Ro Image 2000, Prorom",2171927,2,41,3493,71631.84,-53.27,7342,136756.29,15044,290048.66,73669.69
26,28,Singularity,2017-12-01,"Ro Image 2000, Prorom",2116307,3,20,611,11971.80,-69.57,1467,26708.26,13058,249598.47,63549.81
27,27,Leatherface,2017-11-10,"Vertical Entertainment",1178631,6,1,83,1800.00,-6.90,152,2642.00,13336,246329.69,62328.26
28,29,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,15,1,63,1008.00,-65.24,137,2171.00,15666,206304.00,51904.72
29,31,"Santa Swap",2017-12-01,"Cine Europa",2112627,3,28,1322,21960.00,-32.92,1896,30118.00,9475,155734.00,39630.80
30,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,44,1,19,190.00,,19,190.00,9984,127218.20,32095.43
31,-,Ribbit,2016-06-10,"Cine Europa",570090,44,1,0,0.00,,13,102.00,5888,66423.04,16451.96
32,32,"God's Own Country",2017-11-17,"Bad Unicorn",1675185,5,3,62,779.00,1754.76,131,1543.00,3943,48654.00,12384.01
33,33,"Țara moartă",2017-08-25,microMULTILATERAL,1802037,12,1,5,50.00,,5,50.00,5136,32328.15,8331.20
34,34,Marița,2017-12-01,microMULTILATERAL,2068663,3,6,30,388.00,-79.97,94,1207.50,3506,29709.28,7577.19
35,35,"Anchors Up",2017-10-13,"Cine Europa",2112623,10,1,36,185.00,,36,185.00,2558,28056.22,7170.10
36,-,Capace,2017-10-27,"Bomb Film Production",567123,6,1,0,0.00,,19,175.00,2241,23570.00,5963.31
37,-,"Perfect sănătos",2017-09-15,"Aparte Film",590834,7,1,6,45.00,,6,45.00,1529,16900.32,4393.49
38,41,"The Vault",2017-12-08,"Cine Europa",583943,2,17,272,3456.00,-61.67,581,7807.93,1137,16824.43,4273.12
39,39,"Una mujer fantástica",2017-12-08,"Transilvania Film",1071187,2,9,93,1180.50,-90.75,292,3783.45,1590,16544.45,4197.89
40,37,1945,2017-11-10,"Asociatia Filmtett",1098315,6,2,0,0.00,,35,658.00,1983,16094.00,4064.70
41,40,Rodin,2017-11-17,"Cine Europa",1910161,5,2,0,0.00,,29,385.00,995,10830.33,2757.98
42,-,"Le redoutable",2017-12-15,"Independența Film",1917799,1,9,349,4564.00,,349,4564.00,349,4564.00,1161.77
