Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
26,27,Prisoners,2013-10-18,"MediaPro Distribution",35054,9,2,33,670.00,-67.45,74,1453.00,48910,886761.12,272042.86
27,26,"The Family",2013-10-11,"Hollywood Multiplex Operations",578278,10,1,30,592.00,-77.45,39,762.00,71501,1360461.11,416357.85
28,33,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,15,1,18,416.00,-27.78,21,486.00,19226,355868.35,106316.33
29,35,"Percy Jackson: Sea of Monsters",2013-08-23,"Odeon Cineplex",567053,17,1,20,411.00,-9.27,20,411.00,46903,874892.00,261808.44
30,16,Blancanieves,2013-12-06,"Transilvania Film",567769,2,8,50,379.68,-96.61,166,1164.85,6242,12361.75,3791.98
31,40,"La vie d'Adèle",2013-11-01,"Independența Film",578765,7,1,43,360.86,351.08,43,387.58,6248,65523.58,19887.24
32,29,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,22,1,44,330.00,-66.40,141,1301.50,111336,2150064.43,639768.52
33,32,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,17,1,16,280.00,-51.89,20,342.00,151127,2636571.00,789440.41
34,44,"Jab Tak Hai Jaan",2013-10-18,"BML Movie Entertainment",571492,9,1,27,270.00,,27,270.00,1726,24178.14,7426.08
35,-,Chernosaurus,2013-12-13,"Global Film",590208,1,6,57,250.38,,57,250.38,57,250.38,77.08
36,34,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,24,1,11,224.00,-60.42,34,354.00,160738,2828448.31,838168.17
37,42,"Le Skylab",2012-08-24,"Transilvania Film",560936,22,1,37,197.58,216.43,49,240.30,1241,11401.06,3242.89
38,31,"Love Building",2013-09-13,"MediaPro Distribution",578095,14,2,32,195.00,-71.49,34,215.00,26602,421826.34,127056.33
39,45,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,14,1,15,129.00,,15,129.00,2090,25309.12,7482.57
40,-,Heli,2013-11-08,"Asociatia Culturala Macondo",589445,5,1,10,82.00,,10,82.00,3374,24718.09,7470.64
41,36,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,27,1,3,14.00,-94.57,11,78.00,171328,2898856.10,853760.91
42,24,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,22,1,0,0.00,-100.00,46,322.00,136329,2678380.77,784002.45
43,25,"The Japanese Dog",2013-10-18,"Transilvania Film",559078,9,1,0,0.00,-100.00,625,120.00,10706,25236.64,7768.68
44,39,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,17,1,0,0.00,-100.00,16,100.00,14813,203514.00,60908.35
45,47,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,31,1,0,0.00,,5,35.00,163373,3324694.81,984185.50
46,43,"Sin retorno",2012-06-08,"Transilvania Film",564593,20,1,0,0.00,-100.00,7,30.26,1537,8508.82,2387.01
47,48,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,16,1,0,0.00,,2,10.00,190101,3280316.90,978711.28
48,-,"Killing Time",2013-03-01,"Transilvania Film",567274,11,1,0,0.00,,300,0.00,3059,12691.12,3797.97
49,49,"Afacerea Tănase",2013-10-25,"Transilvania Film",589978,6,1,0,0.00,,265,0.00,2481,1356.00,415.22
50,-,Aglaja,2012-12-07,"Transilvania Film",30150,14,1,0,0.00,,100,0.00,1759,7654.16,2249.89
