Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
24,-,"Luis & the Aliens",2018-09-14,"Ro Image 2000, Prorom",2218951,13,1,20,320.00,,47,752.00,32719,596536.60,149270.18
25,22,Destroyer,2019-01-25,"Ro Image 2000, SPI International",2172885,3,44,2299,48345.30,-61.75,5248,102975.14,31413,648753.79,155215.71
26,-,Wheely,2018-10-05,"Vertical Entertainment",2156793,9,1,9,144.00,,40,640.00,28313,522820.89,128763.43
27,23,"Pup-o, mă!",2018-10-26,"Videomix SRL",2474441,16,1,0,0.00,-100.00,11,66.00,25047,387605.29,94538.52
28,27,Serenity,2019-02-01,"Ro Image 2000, Prorom",1795383,2,47,5312,118762.78,-56.93,11899,236160.30,24760,511911.25,122983.64
29,25,"Mary Queen of Scots",2019-01-25,"Ro Image 2000",579366,3,32,2507,56802.50,-45.45,5803,115967.75,24758,511109.69,122334.25
30,-,"Drunk Parents",2019-02-08,"Ro Image 2000, Prorom",629305,1,77,23912,508332.18,,23912,508332.18,23912,508332.18,121465.28
31,24,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,39,2,91,1018.00,-60.33,144,1536.00,21100,218292.00,56025.20
32,26,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,31,1,0,0.00,-100.00,83,598.00,16277,245403.67,64772.44
33,-,"Mia and the White Lion",2019-02-08,"Ro Image 2000, Prorom",2484453,1,58,7219,130993.80,,7219,130993.80,7219,130993.80,31300.79
34,28,"Zimna wojna",2018-12-14,"Independența Film",2228769,9,4,86,821.00,486.43,221,2472.00,6683,94295.00,23016.91
35,29,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,11,2,13,88.00,83.33,19,124.00,6287,119388.50,29970.70
36,-,"Todos lo saben",2019-02-08,"Independența Film",1800177,1,24,4953,79686.00,,4953,79686.00,4953,79686.00,19040.86
37,31,"The House That Jack Built",2019-01-18,"Independența Film",870861,4,5,146,1818.00,-60.15,219,2969.00,4037,65948.00,15863.88
38,-,"Aurora Borealis: Északi fény",2018-08-24,"Cine Europa",629163,12,1,8,72.00,,8,72.00,3708,45582.49,11374.66
39,32,Donbass,2019-02-01,"Digital Cube Production Studio",2369151,2,10,159,1941.00,-91.41,608,6849.00,3004,29456.00,7092.84
40,-,"Moon Hotel Kabul",2018-11-30,"Aparte Film",2231493,8,1,12,99.00,,12,99.00,1641,13782.40,3361.66
41,-,"Örök tél",2018-12-07,"Asociatia Filmtett",2229511,9,1,44,633.00,,44,633.00,984,13263.00,3240.75
42,34,"Sunt însarcinată în România",2018-12-07,"Studio Indie Productions",2587115,4,1,9,87.00,,9,87.00,116,550.00,133.53
43,36,"Mary Poppins Returns",2018-12-21,"Forum Film România",1108085,8,15,1,7692.00,-14.54,1,15727.00,8,1361662.00,333892.47
44,37,"Ralph Breaks the Internet",2019-01-04,"Forum Film România",1100927,6,50,1,83933.00,-4.78,1,157068.00,6,2660206.00,648072.42
45,38,Glass,2019-01-18,"Forum Film România",1980905,4,69,1,145987.00,-39.80,1,276711.00,4,2539078.00,610131.25
46,-,"The Prodigy",2019-02-08,"Forum Film România",2553891,1,100,1,185342.00,,1,185342.00,1,185342.00,44287.22
